Group_ID,Mean.of.neighbors.round1,Mean.of.neighbors.round2,Response_1,Response_2,Response_3,Political,Condition,Endpoint,Truth
1,NA,NA,2.5,3,3,Liberal,Control,5.35,4.04
1,NA,NA,6,1.5,1,Liberal,Control,5.35,4.04
1,NA,NA,3.5,4,4,Liberal,Control,5.35,4.04
1,NA,NA,3,3,2.5,Liberal,Control,5.35,4.04
1,NA,NA,3.5,3,3,Liberal,Control,5.35,4.04
1,NA,NA,3.5,1.5,3,Liberal,Control,5.35,4.04
1,NA,NA,4,4,3.5,Liberal,Control,5.35,4.04
1,NA,NA,6,6,6.5,Liberal,Control,5.35,4.04
1,NA,NA,3,2.5,2.5,Liberal,Control,5.35,4.04
1,NA,NA,5.8,6,6,Liberal,Control,5.35,4.04
1,NA,NA,5.5,6.5,6,Liberal,Control,5.35,4.04
1,NA,NA,6,6.5,6.75,Liberal,Control,5.35,4.04
1,NA,NA,4,4.2,4,Liberal,Control,5.35,4.04
1,NA,NA,6.5,6.5,6.5,Liberal,Control,5.35,4.04
1,NA,NA,7.5,6.5,6.2,Liberal,Control,5.35,4.04
1,NA,NA,1,2,3,Liberal,Control,5.35,4.04
1,NA,NA,5.4,5.45,5.49,Liberal,Control,5.35,4.04
1,NA,NA,6,7,6.5,Liberal,Control,5.35,4.04
1,NA,NA,4.5,4,4.7,Liberal,Control,5.35,4.04
1,NA,NA,2.5,3,3,Liberal,Control,5.35,4.04
1,NA,NA,6,6,6,Liberal,Control,5.35,4.04
1,NA,NA,4.1,5,4.7,Liberal,Control,5.35,4.04
1,NA,NA,100,3.5,2,Liberal,Control,5.35,4.04
1,NA,NA,4,3.2,3.2,Liberal,Control,5.35,4.04
1,NA,NA,15,20,10,Liberal,Control,5.35,4.04
1,NA,NA,4,3.5,3.4,Liberal,Control,5.35,4.04
1,NA,NA,3.5,2.5,2.5,Liberal,Control,5.35,4.04
1,NA,NA,3.5,3.3,3,Liberal,Control,5.35,4.04
1,NA,NA,5,3.4,4.3,Liberal,Control,5.35,4.04
1,NA,NA,4,4,4,Liberal,Control,5.35,4.04
1,NA,NA,7,6.5,5,Liberal,Control,5.35,4.04
1,NA,NA,3,3,3,Liberal,Control,5.35,4.04
1,NA,NA,4.5,4.4,4.2,Liberal,Control,5.35,4.04
1,NA,NA,1,1,1,Liberal,Control,5.35,4.04
1,NA,NA,5,5,5,Liberal,Control,5.35,4.04
1,NA,NA,6,6,6,Liberal,Control,5.35,4.04
2,NA,NA,3.5,3.5,3.5,Liberal,Control,5.35,4.04
2,NA,NA,3.5,3,2.5,Liberal,Control,5.35,4.04
2,NA,NA,2.5,2,2,Liberal,Control,5.35,4.04
2,NA,NA,4,3,3.5,Liberal,Control,5.35,4.04
2,NA,NA,7,7,7,Liberal,Control,5.35,4.04
2,NA,NA,5,5,5,Liberal,Control,5.35,4.04
2,NA,NA,7.5,7.9,8.1,Liberal,Control,5.35,4.04
2,NA,NA,6,5.7,5.8,Liberal,Control,5.35,4.04
2,NA,NA,4,4,4,Liberal,Control,5.35,4.04
2,NA,NA,5,4.5,5,Liberal,Control,5.35,4.04
2,NA,NA,7,6.5,6.25,Liberal,Control,5.35,4.04
2,NA,NA,3.4,3.3,2.9,Liberal,Control,5.35,4.04
2,NA,NA,6,4,3,Liberal,Control,5.35,4.04
2,NA,NA,3.2,3.5,3.5,Liberal,Control,5.35,4.04
2,NA,NA,2,2,2,Liberal,Control,5.35,4.04
2,NA,NA,3,3,3,Liberal,Control,5.35,4.04
2,NA,NA,2.25,2,1.95,Liberal,Control,5.35,4.04
2,NA,NA,5,6,4,Liberal,Control,5.35,4.04
2,NA,NA,6.5,7,6.2,Liberal,Control,5.35,4.04
2,NA,NA,4.67,5.37,2.5,Liberal,Control,5.35,4.04
2,NA,NA,6.5,5.8,5.8,Liberal,Control,5.35,4.04
2,NA,NA,2,3,3,Liberal,Control,5.35,4.04
2,NA,NA,6,7,6,Liberal,Control,5.35,4.04
2,NA,NA,6.5,5.4,5.7,Liberal,Control,5.35,4.04
2,NA,NA,4,3,4,Liberal,Control,5.35,4.04
2,NA,NA,3.5,4,4,Liberal,Control,5.35,4.04
2,NA,NA,2,1.4,1.6,Liberal,Control,5.35,4.04
2,NA,NA,4,5,4,Liberal,Control,5.35,4.04
2,NA,NA,1.5,1.3,1,Liberal,Control,5.35,4.04
2,NA,NA,4.5,4.2,4.3,Liberal,Control,5.35,4.04
2,NA,NA,4,3,3,Liberal,Control,5.35,4.04
2,NA,NA,4.7,4.6,4.5,Liberal,Control,5.35,4.04
2,NA,NA,6,7,5.25,Liberal,Control,5.35,4.04
2,NA,NA,4,4.5,4.2,Liberal,Control,5.35,4.04
2,NA,NA,3,3.5,3.5,Liberal,Control,5.35,4.04
3,NA,NA,5,4,4.3,Liberal,Control,5.35,4.04
3,NA,NA,2,3,2.5,Liberal,Control,5.35,4.04
3,NA,NA,5.5,5,5.3,Liberal,Control,5.35,4.04
3,NA,NA,1.5,1.75,1.75,Liberal,Control,5.35,4.04
3,NA,NA,3,3.5,3.5,Liberal,Control,5.35,4.04
3,NA,NA,3.5,3.7,3.7,Liberal,Control,5.35,4.04
3,NA,NA,2,2,2,Liberal,Control,5.35,4.04
3,NA,NA,7.9,5,3,Liberal,Control,5.35,4.04
3,NA,NA,3.2,3.2,3.2,Liberal,Control,5.35,4.04
3,NA,NA,3,3.5,3.25,Liberal,Control,5.35,4.04
3,NA,NA,5.8,5.8,5.8,Liberal,Control,5.35,4.04
3,NA,NA,2.5,2.5,2.5,Liberal,Control,5.35,4.04
