Condition,player_id,question,mean.neighbor.time1,mean.neighbor.time2,truth,response_1,response_2,response_3,Habit,Group_ID,Group_ID_habit,Condition_habit,err1,err3,change_err13,Smokeneg_num,Confidence_num,Smnegsoc_num,sm_misint_num,groupcomp_num
Control_Smoker,690,1,NA,NA,40,20,20,20,Smoker,7,Smoker_106,Control_Smoker,20,20,0,5,5,5,2,7
Control_Smoker,1643,1,NA,NA,40,1,1,1,Smoker,9,Smoker_108,Control_Smoker,39,39,0,5,5,4,5,4
Anon,2314,1,11.66666667,8.833333333,40,2,10,9,Nonsmoker,62,Nonsmoker_5307,Anon_Nonsmoker,38,31,-7,NA,NA,NA,NA,NA
Control_Nonsmoker,2373,1,NA,NA,40,9,9,9,Nonsmoker,34,480_Nonsmoker,Control_Nonsmoker,31,31,0,NA,NA,NA,NA,NA
Control_Smoker,478,1,NA,NA,40,5,10,6,Smoker,6,Smoker_105,Control_Smoker,35,34,-1,5,2,5,5,4
Anon,824,1,89.75,25.25,40,20,8,8,Nonsmoker,62,Nonsmoker_5307,Anon_Nonsmoker,20,32,12,5,6,5,4,4
Control_Smoker,2020,1,NA,NA,40,5,15,30,Smoker,8,Smoker_107,Control_Smoker,35,10,-25,5,5,5,4,4
Control_Nonsmoker,1485,1,NA,NA,40,5,5,5,Nonsmoker,21,Nonsmoker_203,Control_Nonsmoker,35,35,0,5,3,4,2,4
ID,190,1,145.25,26.125,40,20,22,22,Smoker,49,Smoker_5185,ID_Smoker,20,18,-2,5,6,5,5,2
Control_Smoker,752,1,NA,NA,40,50,10,15,Smoker,9,Smoker_108,Control_Smoker,10,25,15,5,5,5,2,4
ID,1844,1,6.5,17,40,2,6,6,Nonsmoker,99,Nonsmoker_8183,ID_Nonsmoker,38,34,-4,5,5,5,3,4
Anon,468,1,24.33333333,6.533333333,40,3,12,8,Smoker,56,Smoker_5301,Anon_Smoker,37,32,-5,5,3,4,2,6
Control_Smoker,214,1,NA,NA,40,10,9,8,Smoker,5,Smoker_104,Control_Smoker,30,32,2,5,5,2,2,4
Anon,611,1,17.25,25.75,40,2,2,3,Smoker,56,Smoker_5301,Anon_Smoker,38,37,-1,4,5,3,4,5
Control_Nonsmoker,528,1,NA,NA,40,10,5,5,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,30,35,5,5,1,3,4,4
Anon,308,1,18.75,20.75,40,100,20,25,Nonsmoker,98,Nonsmoker_7847,Anon_Nonsmoker,60,15,-45,5,4,5,3,4
ID,1712,1,59.25,71.25,40,7,30,25,Nonsmoker,50,Nonsmoker_5186,ID_Nonsmoker,33,15,-18,5,2,5,3,5
Anon,503,1,31.375,8.625,40,30,32,20,Smoker,56,Smoker_5301,Anon_Smoker,10,20,10,5,5,5,4,3
Control_Nonsmoker,1539,1,NA,NA,40,3,2,4,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,37,36,-1,5,5,5,2,5
ID,1992,1,128,14.75,40,1,3,5,Smoker,57,Smoker_5302,ID_Smoker,39,35,-4,5,1,5,3,4
ID,1194,1,36,34.25,40,20,10,7,Smoker,50,Smoker_5186,ID_Smoker,20,33,13,5,2,3,2,6
ID,2279,1,25015.325,66.625,40,75,10,8.5,Smoker,49,Smoker_5185,ID_Smoker,35,31.5,-3.5,4,4,4,4,4
ID,785,1,177.6666667,56,40,55,128,115,Nonsmoker,100,Nonsmoker_8184,ID_Nonsmoker,15,75,60,5,3,5,4,1
Control_Nonsmoker,629,1,NA,NA,40,10,8,8,Nonsmoker,19,Nonsmoker_201,Control_Nonsmoker,30,32,2,5,3,5,5,2
Anon,896,1,9,9,40,2,3,3,Nonsmoker,60,Nonsmoker_5305,Anon_Nonsmoker,38,37,-1,5,2,5,3,4
Control_Smoker,2354,1,NA,NA,40,9,11,6,Smoker,5,Smoker_104,Control_Smoker,31,34,3,NA,NA,NA,NA,NA
Control_Smoker,1621,1,NA,NA,40,3,15,8,Smoker,6,Smoker_105,Control_Smoker,37,32,-5,5,3,5,2,4
Anon,360,1,35.5,40.475,40,10,20,40,Nonsmoker,55,Nonsmoker_5267,Anon_Nonsmoker,30,0,-30,5,1,4,4,4
Control_Smoker,2404,1,NA,NA,40,7,11,22,Smoker,33,280_Smoker,Control_Smoker,33,18,-15,NA,NA,NA,NA,NA
ID,125,1,21.375,16,40,12,18,17,Smoker,59,Smoker_5304,ID_Smoker,28,23,-5,5,3,5,2,4
ID,1058,1,3.266666667,6.583333333,40,2,2.1,3,Smoker,63,Smoker_5308,ID_Smoker,38,37,-1,5,1,5,4,4
Control_Nonsmoker,527,1,NA,NA,40,25,50,15,Nonsmoker,25,Nonsmoker_207,Control_Nonsmoker,15,25,10,5,1,3,4,1
Control_Smoker,1747,1,NA,NA,40,1,100,100,Smoker,3,Smoker_102,Control_Smoker,39,60,21,5,3,5,5,4
Anon,1051,1,7.25,6.1,40,20,8,8,Smoker,62,Smoker_5307,Anon_Smoker,20,32,12,5,5,4,3,3
Control_Nonsmoker,446,1,NA,NA,40,10,10,10,Nonsmoker,24,Nonsmoker_206,Control_Nonsmoker,30,30,0,5,2,4,5,4
Anon,1530,1,4.433333333,24.775,40,20,30,10,Smoker,55,Smoker_5267,Anon_Smoker,20,30,10,3,4,4,4,4
ID,535,1,1.266666667,11.5,40,18,1.8,11,Smoker,63,Smoker_5308,ID_Smoker,22,29,7,5,3,5,4,4
Anon,1082,1,71.75,17.25,40,20,40,30,Smoker,54,Smoker_5266,Anon_Smoker,20,10,-10,5,4,5,3,4
